RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-07-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,124;106,774;106,449;-0,875;1,614
"06-07-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,312;101,492;101,402;-0,591;2,356
"06-07-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,668;101,788;101,728;-0,581;2,951
"06-07-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,427;113,727;113,577;-0,615;3,174
"06-07-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,757;102,96;102,858;-0,484;3,831
"06-07-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,011;121,859;121,435;-0,593;3,906
"06-07-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,122;105,856;105,489;-0,486;4,806
"06-07-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,633;110,37;110,001;-0,406;5,343
"06-07-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,582;103,318;102,95;-0,365;5,918
"06-07-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,658;109,401;109,029;-0,288;6,725
"06-07-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,836;129,695;129,266;-0,226;6,729
"06-07-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,862
"06-07-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,767;107,567;107,167;-0,066;8,491
"06-07-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,012;109,793;109,403;-0,015;8,834
"06-07-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,1;117,;116,55;-0,101;8,898
"06-07-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";109,195;109,895;109,545;0,114;10,34
"06-07-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,59;146,939;145,264;-0,024;9,823
"06-07-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";99,185;99,851;99,518;0,409;14,396
"06-07-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,101;122,177;121,639;0,442;13,909
"06-07-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";126,379;127,456;126,918;0,852;21,637
"06-07-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";140,55;149,1;144,825;1,04;34,844
