RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-08-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,15;99,811;99,481;2,736;0,206
"30-08-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,956;97,78;97,368;3,45;0,8
"30-08-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,63;100,146;99,888;3,465;1,164
"30-08-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,468;95,012;94,74;3,507;1,687
"30-08-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,263;101,851;101,557;3,567;1,992
"30-08-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,443;93,202;92,822;3,441;2,692
"30-08-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,276;94,523;93,899;3,311;3,299
"30-08-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,978;88,718;88,348;3,463;3,773
"30-08-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,233;90,228;89,731;3,366;4,67
"30-08-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,551;101,674;101,113;3,392;4,914
"30-08-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,321
"30-08-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,043;83,956;83,5;3,605;6,439
"30-08-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,394;84,764;84,079;3,581;6,829
"30-08-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,192;88,427;87,809;3,529;6,969
"30-08-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,004;81,461;80,733;3,624;8,351
"30-08-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,715;102,236;101,976;3,739;7,823
"30-08-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,761;101,978;101,369;3,698;8,159
"30-08-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,374;99,245;98,809;3,772;8,548
"30-08-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,668;98,286;97,977;3,971;9,744
"30-08-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,164;65,042;64,603;3,;12,335
"30-08-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,727;79,603;78,665;3,942;12,137
"30-08-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";96,403;98,378;97,391;4,198;15,197
"30-08-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,411;69,633;69,022;4,032;20,048
"30-08-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,147;50,85;49,998;3,992;24,884
"30-08-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,708;67,132;66,42;3,83;33,462
