RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-03-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,86;98,885;98,373;2,673;0,63
"28-03-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,084;96,959;96,522;2,955;1,225
"28-03-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,079;100,904;100,492;3,055;1,597
"28-03-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,77;94,394;94,082;3,176;2,114
"28-03-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,109;103,609;102,859;3,157;2,424
"28-03-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,641;93,266;92,454;3,186;3,105
"28-03-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,762;94,637;93,7;3,155;3,732
"28-03-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,094;88,463;87,778;3,276;4,2
"28-03-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,655;90,029;89,342;3,26;5,056
"28-03-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,4;103,592;102,496;3,147;5,347
"28-03-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,568
"28-03-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,834;84,821;83,828;3,374;6,822
"28-03-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,006;85,006;84,006;3,449;7,261
"28-03-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,468;88,593;87,531;3,475;7,402
"28-03-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,197;81,447;80,322;3,566;8,703
"28-03-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,034;104,284;103,159;3,602;8,256
"28-03-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,34;103,84;102,09;3,621;8,591
"28-03-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,208;99,458;98,333;3,928;10,177
"28-03-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,894;65,269;64,082;3,949;12,72
"28-03-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,834;80,084;78,459;3,91;12,568
"28-03-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";95,341;98,841;97,091;4,22;15,629
"28-03-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,424;72,174;70,799;3,863;20,481
"28-03-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,357;53,357;51,357;3,836;25,317
"28-03-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";64,354;72,354;68,354;3,712;33,508
