RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-05-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,221;102,821;102,521;-0,21;0,783
"16-05-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,547;100,057;99,802;0,134;1,496
"16-05-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,798;99,398;99,098;0,436;2,09
"16-05-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";107,022;107,748;107,385;0,395;2,401
"16-05-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,954;98,604;98,279;0,836;2,979
"16-05-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";112,096;113,222;112,659;0,587;3,182
"16-05-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,154;99,604;98,879;0,912;3,946
"16-05-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";101,196;102,367;101,781;0,984;4,546
"16-05-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";94,688;96,138;95,413;1,057;5,059
"16-05-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";97,652;99,102;98,377;1,28;5,866
"16-05-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";115,029;116,199;115,614;1,175;6,05
"16-05-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,227
"16-05-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";92,94;94,235;93,588;1,622;7,686
"16-05-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";93,967;95,516;94,742;1,677;8,054
"16-05-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";98,517;99,809;99,163;1,73;8,158
"16-05-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";92,002;92,68;92,341;1,847;9,568
"16-05-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";119,04;122,033;120,537;1,758;9,217
"16-05-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";76,495;78,969;77,732;2,257;13,585
"16-05-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";93,215;96,215;94,715;2,301;13,246
"16-05-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";90,908;95,658;93,283;2,356;21,064
"16-05-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";68,946;72,946;70,946;2,388;25,978
"16-05-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";93,224;102,224;97,724;2,336;33,985
