RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-03-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,4;99,6;99,5;4,173;0,129
"01-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,9;100,48;100,19;4,237;0,528
"01-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,05;95,;94,025;4,29;1,641
"01-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";102,3;105,;103,65;3,954;2,079
"01-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,35;90,95;90,15;3,805;2,786
"01-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,;94,04;93,02;3,795;2,914
"01-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,99;97,3;96,145;3,578;3,407
"01-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,21;91,71;90,46;3,417;4,215
"01-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,15;88,;86,575;3,236;4,913
"01-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,88;97,6;96,24;3,151;6,025
"01-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,2;98,92;97,56;3,125;6,748
"01-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,74;80,7;79,22;3,114;7,721
"01-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,21;86,2;84,705;3,092;7,875
"01-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,02;87,02;85,52;3,062;8,534
"01-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,34;90,12;88,73;3,04;9,485
"01-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";88,26;91,;89,63;3,075;10,532
"01-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";102,3;105,5;103,9;3,135;11,283
"01-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";111,5;114,5;113,;3,09;12,02
"01-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";85,05;86,9;85,975;3,109;13,596
"01-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";75,8;78,12;76,96;3,194;16,11
"01-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";120,;130,;125,;3,602;24,443
"01-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,03;100,9;100,465;0,78;1,115
"01-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";99,4;101,2;100,3;3,231;5,256
"01-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,;102,79;101,395;2,249;8,729
