RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-11-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,2;99,65;99,425;1,887;0,312
"02-11-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,293;0,449
"02-11-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,45;102,24;101,845;2,483;0,854
"02-11-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,3;95,9;95,6;2,773;1,966
"02-11-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";106,8;107,5;107,15;2,76;2,405
"02-11-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,6;92,5;92,05;2,705;3,112
"02-11-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,9;95,6;95,25;2,785;3,205
"02-11-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";98,3;99,2;98,75;2,744;3,733
"02-11-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,1;92,9;92,5;2,742;4,541
"02-11-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,4;88,27;87,835;2,763;5,226
"02-11-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,2;99,03;98,615;2,725;6,351
"02-11-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";99,8;100,55;100,175;2,724;7,074
"02-11-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,5;81,6;81,05;2,695;8,042
"02-11-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,4;87,4;86,9;2,69;8,201
"02-11-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,4;88,4;87,9;2,68;8,86
"02-11-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";91,75;92,7;92,225;2,595;9,811
"02-11-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,9;94,;93,45;2,648;10,857
"02-11-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,7;119,7;119,2;2,641;12,034
"02-11-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,6;92,66;92,13;2,564;13,922
"02-11-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";83,2;83,95;83,575;2,635;16,435
"02-11-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,;143,;140,5;2,998;24,329
"02-11-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,35;101,175;0,388;1,445
"02-11-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,45;100,8;100,625;0,285;5,964
"02-11-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,75;101,35;101,05;2,292;9,059
