RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-08-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";103,155;103,501;103,328;-0,29;0,46
"07-08-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,54;100,676;100,608;-0,13;0,961
"07-08-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,78;106,905;106,843;-0,1;1,628
"07-08-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,048;102,24;102,144;0,024;2,571
"07-08-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,626;113,791;113,709;0,055;2,783
"07-08-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,721;117,965;117,843;0,12;3,413
"07-08-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,571;105,829;105,7;0,143;4,072
"07-08-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,748;118,062;117,905;0,207;4,622
"07-08-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,348;121,723;121,535;0,3;5,489
"07-08-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,97;129,401;129,185;0,498;6,121
"07-08-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,38;143,082;142,731;0,676;7,417
"07-08-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,138;114,744;114,441;0,898;9,042
"07-08-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";99,771;100,2;99,986;1,001;10,365
"07-08-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,671;114,291;113,981;1,325;11,329
"07-08-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,55;93,405;92,977;1,483;13,865
"07-08-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";139,948;141,318;140,633;1,87;16,209
"07-08-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";157,078;164,;160,539;2,511;27,87
"07-08-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,38;100,479;100,429;0,024;1,21
"07-08-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,4;102,6;102,5;-0,043;1,939
"07-08-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,2;100,45;100,325;0,028;5,318
"07-08-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,11;107,65;107,38;0,152;7,401
"07-08-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,1;99,7;99,4;0,34;12,06
