RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-07-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,854;99,948;99,901;1,813;0,301
"09-07-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,932;99,44;99,186;1,401;0,592
"09-07-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,58;102,943;102,761;1,351;1,137
"09-07-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,667;99,05;98,858;1,466;1,613
"09-07-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,05;105,6;105,325;1,392;2,113
"09-07-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,872;96,359;96,115;1,521;2,633
"09-07-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,805;110,375;110,09;1,421;2,932
"09-07-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,65;96,441;96,046;1,406;4,242
"09-07-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,401;121,409;120,905;1,25;4,422
"09-07-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,85;106,249;106,049;1,373;5,747
"09-07-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,25;97,6;97,425;1,391;6,755
"09-07-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,512;92,;91,756;1,403;7,51
"09-07-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,682;110,;109,341;1,402;8,21
"09-07-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,7;113,1;112,4;1,416;8,856
"09-07-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,95;94,95;94,45;1,509;10,358
"09-07-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";103,;104,4;103,7;1,706;12,617
"09-07-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";134,75;136,083;135,416;1,808;13,697
"09-07-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";155,5;156,7;156,1;2,543;25,758
"09-07-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,235;100,815;100,525;1,543;1,405
"09-07-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,9;104,88;104,39;1,64;3,625
"09-07-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,09;102,69;101,89;1,902;7,739
