RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,1;100,8;100,45;4,871;0,634
"04-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,4;94,05;93,725;5,63;1,192
"04-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,6;94,55;94,075;5,91;1,345
"04-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,35;95,4;94,875;5,235;1,923
"04-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,1;103,1;102,6;4,809;2,237
"04-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,6;90,5;90,05;4,999;2,689
"04-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,1;86,3;85,7;4,995;3,33
"04-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,15;90,2;89,675;4,928;4,658
"04-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,4;103,5;102,95;4,836;4,557
"04-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";103,2;104,4;103,8;4,944;4,83
"04-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,4;89,9;89,15;4,948;5,434
"04-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,3;75,07;74,685;4,922;6,131
"04-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,;78,4;77,7;4,995;6,412
"04-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,3;100,8;100,05;4,992;6,197
"04-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,2;77,5;76,85;5,005;7,119
"04-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";107,;108,3;107,65;4,975;6,523
"04-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,1;78,1;77,6;4,981;8,158
"04-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";95,725;97,1;96,412;4,994;7,911
"04-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,2;77,113;76,656;5,022;9,103
"04-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";98,25;99,85;99,05;5,015;8,753
"04-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";86,3;87,8;87,05;4,991;10,001
"04-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";91,448;93,4;92,424;4,998;10,728
"04-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,6;71,3;70,45;4,954;12,397
"04-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,2;62,1;61,15;5,008;14,893
"04-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";95,;100,;97,5;5,006;23,287
"04-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";100,9;101,3;101,1;6,053;0,995
"04-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,85;100,24;100,045;7,082;3,634
"04-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,6;101,3;100,95;7,042;6,54
"04-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,;99,8;99,4;7,138;14,107
