RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-03-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";101,83;102,23;102,03;-0,223;0,498
"29-03-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,45;100,1;99,775;0,251;0,91
"29-03-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,46;99,65;99,555;0,528;1,044
"29-03-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,75;106,2;105,975;0,55;1,408
"29-03-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,5;98,85;98,675;0,974;2,554
"29-03-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";114,15;114,85;114,5;1,004;2,869
"29-03-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,35;95,9;95,625;1,216;3,71
"29-03-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,6;100,43;100,015;1,246;3,801
"29-03-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,5;104,53;104,015;1,464;4,247
"29-03-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,65;97,57;97,11;1,579;5,091
"29-03-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,9;93,08;92,49;1,602;5,823
"29-03-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,7;105,95;105,325;1,727;6,81
"29-03-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,65;107,69;107,17;1,812;7,507
"29-03-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,3;86,32;85,81;1,836;8,639
"29-03-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,75;92,69;92,22;1,887;8,722
"29-03-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";92,85;93,81;93,33;1,944;9,456
"29-03-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";98,85;99,9;99,375;2,057;11,279
"29-03-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,9;127,67;127,285;2,133;12,63
"29-03-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";86,9;87,7;87,3;2,333;16,833
"29-03-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,3;150,;147,65;2,766;24,926
"29-03-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,5;101,9;101,7;0,722;2,003
"29-03-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,3;99,9;99,6;0,331;6,572
