RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,2;93,65;93,425;6,364;1,183
"15-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,65;100,2;99,925;5,729;1,717
"15-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,4;88,75;5,28;2,329
"15-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,9;91,3;90,6;5,373;2,457
"15-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,4;93,8;93,1;4,862;2,95
"15-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,8;105,5;104,65;4,542;3,235
"15-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,6;88,4;87,5;4,612;3,796
"15-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,7;84,2;83,45;4,397;4,456
"15-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,7;92,1;91,4;4,143;5,568
"15-08-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,9;108,85;107,875;4,055;5,635
"15-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,6;93,7;92,65;3,985;6,439
"15-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,104;77,;75,552;3,985;7,264
"15-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,;81,4;80,2;3,971;7,487
"15-08-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,402;108,6;107,501;3,904;7,084
"15-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,;82,;81,;3,844;8,17
"15-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,5;85,;83,75;3,755;9,166
"15-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,863;85,;83,931;3,793;10,075
"15-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,01;99,;97,505;3,746;10,884
"15-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,133;105,6;104,367;3,798;11,563
"15-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,278;81,;79,639;3,756;13,34
"15-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,197;72,;70,599;3,817;15,844
"15-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";105,914;113,;109,457;4,326;23,986
"15-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,4;100,05;99,725;6,572;0,677
"15-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,3;100,8;100,55;5,313;2,059
"15-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,193;4,627
"15-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,624
