RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-06-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,8;101,24;101,02;0,101;0,274
"17-06-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,42;100,07;99,745;0,378;0,69
"17-06-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,54;99,999;99,769;0,382;0,821
"17-06-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,4;105,8;105,6;0,122;1,183
"17-06-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,09;98,75;98,42;1,137;2,329
"17-06-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";112,32;113,65;112,985;1,163;2,777
"17-06-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,01;95,73;95,37;1,373;3,49
"17-06-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,;100,02;99,51;1,389;3,577
"17-06-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,33;104,25;103,79;1,471;4,022
"17-06-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,54;97,9;97,22;1,582;4,867
"17-06-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,98;93,45;92,715;1,612;5,598
"17-06-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,78;106,25;105,515;1,678;6,586
"17-06-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,15;108,5;107,825;1,707;7,283
"17-06-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,36;87,8;87,08;1,707;8,415
"17-06-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,;94,98;93,99;1,684;8,573
"17-06-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,5;96,5;95,5;1,707;9,232
"17-06-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,5;101,83;101,165;1,633;10,182
"17-06-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,66;103,38;102,52;1,771;11,054
"17-06-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,;131,89;130,445;1,907;12,406
"17-06-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,1;91,6;90,85;2,093;16,808
"17-06-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,;152,;149,5;2,7;24,701
"17-06-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,21;101,61;101,41;0,428;1,822
"17-06-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,51;100,05;99,78;0,424;6,342
"17-06-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,8;101,55;101,175;0,314;10,144
