RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-03-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,421;101,533;101,477;-0,14;0,419
"30-03-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";105,674;106,042;105,858;-0,186;0,821
"30-03-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,618;100,718;100,668;-0,005;1,317
"30-03-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,054;108,14;108,097;0,007;1,918
"30-03-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,42;102,518;102,469;0,016;2,931
"30-03-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,33;115,541;115,435;0,031;3,144
"30-03-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,8;120,027;119,913;0,05;3,623
"30-03-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,522;106,75;106,636;0,048;4,434
"30-03-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,859;120,12;119,989;0,072;4,984
"30-03-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,981;124,309;124,145;0,116;5,851
"30-03-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";133,291;133,669;133,48;0,172;6,483
"30-03-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";149,398;149,862;149,63;0,216;7,499
"30-03-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";120,121;120,639;120,38;0,406;9,403
"30-03-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,611;122,279;121,945;0,77;11,691
"30-03-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";152,39;153,2;152,795;1,369;16,57
"30-03-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";183,031;187,;185,016;1,915;28,231
"30-03-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,5;100,59;100,545;0,062;1,565
"30-03-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,606;102,746;102,676;0,09;2,282
"30-03-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,81;100,1;99,955;0,117;5,671
"30-03-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,65;108,24;107,945;0,202;7,648
"30-03-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,2;100,6;100,4;0,278;12,383
