RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-04-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";101,77;102,15;101,96;-0,289;0,474
"07-04-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,47;100,1;99,785;0,246;0,885
"07-04-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,46;99,65;99,555;0,538;1,02
"07-04-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,65;106,15;105,9;0,532;1,383
"07-04-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,53;98,9;98,715;0,963;2,529
"07-04-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";114,1;114,75;114,425;0,992;2,844
"07-04-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,35;95,88;95,615;1,227;3,685
"07-04-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,65;100,3;99,975;1,257;3,777
"07-04-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,6;104,44;104,02;1,458;4,222
"07-04-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,85;97,68;97,265;1,55;5,067
"07-04-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,95;92,95;92,45;1,615;5,798
"07-04-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,75;105,85;105,3;1,728;6,785
"07-04-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,75;107,65;107,2;1,807;7,483
"07-04-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,67;86,5;86,085;1,804;8,614
"07-04-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,75;93,05;92,4;1,866;8,697
"07-04-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";92,81;93,99;93,4;1,938;9,432
"07-04-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";98,8;100,05;99,425;2,053;11,254
"07-04-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,7;127,37;127,035;2,147;12,606
"07-04-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";86,6;87,49;87,045;2,352;16,808
"07-04-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,5;149,76;147,63;2,765;24,901
"07-04-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,33;101,68;101,505;0,807;1,978
"07-04-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,17;99,8;99,485;0,349;6,547
