RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-07-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,36;100,39;100,375;-0,06;0,118
"20-07-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";103,51;103,733;103,621;-0,126;0,515
"20-07-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,514;100,646;100,58;-0,07;1,01
"20-07-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,83;107,023;106,927;-0,027;1,683
"20-07-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,72;101,904;101,812;0,165;2,626
"20-07-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,52;113,612;113,566;0,169;2,837
"20-07-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,459;117,625;117,542;0,255;3,467
"20-07-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,951;105,299;105,125;0,29;4,127
"20-07-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,828;117,252;117,04;0,394;4,677
"20-07-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,109;120,6;120,355;0,5;5,544
"20-07-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,249;127,893;127,571;0,723;6,176
"20-07-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,242;141,12;140,681;0,894;7,472
"20-07-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";111,518;112,334;111,926;1,149;9,097
"20-07-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,791;97,5;97,145;1,281;10,42
"20-07-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,9;111,41;111,155;1,551;11,384
"20-07-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,159;91,;90,579;1,673;13,919
"20-07-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";136,771;137,943;137,357;2,028;16,264
"20-07-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";152,186;160,;156,093;2,638;27,925
"20-07-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,51;100,465;0,012;1,266
"20-07-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,4;102,51;102,455;0,022;1,971
"20-07-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";99,95;100,23;100,09;0,073;5,374
"20-07-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,;107,5;107,25;0,175;7,456
"20-07-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,1;99,48;99,29;0,349;12,116
