RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-08-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,295;102,32;102,308;0,056;0,616
"26-08-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,336;103,385;103,361;0,056;0,973
"26-08-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";109,671;109,74;109,706;0,054;1,346
"26-08-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,631;100,71;100,671;0,149;1,907
"26-08-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,98;110,1;110,04;0,152;2,507
"26-08-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,75;101,93;101,84;0,328;3,497
"26-08-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,7;116,86;116,78;0,337;3,732
"26-08-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,57;120,75;120,66;0,466;4,211
"26-08-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,65;104,85;104,75;0,564;4,955
"26-08-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,6;117,97;117,785;0,728;5,405
"26-08-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,;120,25;120,125;0,904;6,249
"26-08-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,6;127,83;127,715;1,081;6,835
"26-08-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,35;140,83;140,59;1,247;8,089
"26-08-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";109,48;109,91;109,695;1,443;9,981
"26-08-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,86;108,4;108,13;1,836;12,279
"26-08-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,56;127,36;126,96;2,591;16,79
"26-08-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,41;143,92;141,165;3,108;28,363
"26-08-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,45;100,55;100,5;0,207;2,152
"26-08-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,2;103,359;103,279;0,135;2,861
"26-08-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,95;99,2;99,075;0,268;6,257
"26-08-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,51;106,9;106,705;0,407;8,244
"26-08-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,;98,6;98,3;0,472;12,934
