RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,93;98,97;98,95;6,677;0,175
"22-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,1;99,85;5,826;0,751
"22-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,9;93,5;93,2;5,561;1,31
"22-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,85;94,5;94,175;5,457;1,463
"22-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,5;95,15;94,825;5,106;1,996
"22-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,6;103,4;103,;4,691;2,354
"22-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,5;90,2;89,85;4,917;2,807
"22-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,45;86,3;85,875;4,768;3,447
"22-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,35;91,15;90,75;4,613;4,671
"22-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,45;105,2;104,825;4,448;4,675
"22-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,25;106,1;105,675;4,582;4,947
"22-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,35;91,2;90,775;4,564;5,552
"22-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,65;76,6;76,125;4,509;6,249
"22-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,1;80,1;79,6;4,537;6,53
"22-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,5;103,5;103,;4,495;6,091
"22-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,65;79,7;79,175;4,515;7,237
"22-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,4;111,4;110,9;4,511;6,64
"22-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,2;81,15;80,675;4,443;8,275
"22-08-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,45;100,45;99,95;4,502;8,003
"22-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,65;80,7;80,175;4,475;9,221
"22-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,95;104,;103,475;4,479;8,87
"22-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,75;91,9;91,325;4,463;10,118
"22-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,65;97,9;97,275;4,475;10,846
"22-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,9;75,;74,45;4,45;12,515
"22-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,2;65,55;64,875;4,552;15,011
"22-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,5;104,;101,75;4,746;23,404
"22-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,;101,35;101,175;6,085;1,115
"22-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,4;100,2;7,038;3,753
"22-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,5;101,25;6,992;6,66
"22-08-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,4;100,1;99,75;7,106;14,227
