RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,19;100,095;5,193;0,311
"30-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,4;96,37;95,885;4,989;0,868
"30-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,3;96,95;96,625;4,666;1,022
"30-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,77;97,45;97,11;4,271;1,601
"30-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,85;104,6;104,225;3,841;1,914
"30-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,7;93,55;93,125;4,064;2,367
"30-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,35;90,1;89,725;3,919;3,007
"30-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,1;95,15;94,625;3,802;4,336
"30-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,15;108,15;107,65;3,747;4,424
"30-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,55;109,5;109,025;3,79;4,508
"30-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,4;95,4;94,9;3,798;5,112
"30-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,1;81,2;80,65;3,818;5,812
"30-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,7;84,8;84,25;3,816;6,09
"30-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,3;107,45;106,875;3,809;5,875
"30-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,2;84,5;83,85;3,838;6,797
"30-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,5;115,8;115,15;3,801;6,2
"30-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,6;85,9;85,25;3,839;7,836
"30-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,85;105,05;104,45;3,886;7,61
"30-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,1;85,5;84,8;3,913;8,934
"30-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,25;108,65;107,95;3,937;8,431
"30-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,15;96,7;95,925;3,952;9,679
"30-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,25;102,9;102,075;3,99;10,696
"30-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,05;79,8;78,925;4,001;12,075
"30-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,4;70,95;70,175;4,042;14,571
"30-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";109,35;114,;111,675;4,198;23,398
"30-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,387;0,708
"30-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,624;3,424
"30-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,53;101,59;101,56;6,631;6,405
"30-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,26;99,68;99,47;7,134;13,78
