RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-08-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,81;103,114;102,962;-0,33;0,405
"27-08-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,547;100,65;100,599;-0,156;0,906
"27-08-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,754;106,931;106,843;-0,226;1,573
"27-08-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,034;102,21;102,122;0,016;2,516
"27-08-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,485;113,647;113,566;0,025;2,84
"27-08-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,586;117,828;117,707;0,09;3,358
"27-08-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,421;105,669;105,545;0,163;4,018
"27-08-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,579;117,85;117,714;0,209;4,568
"27-08-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,998;121,373;121,186;0,326;5,435
"27-08-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,799;129,2;128,;0,495;6,066
"27-08-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,562;143,159;142,861;0,64;7,363
"27-08-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,329;114,79;114,559;0,88;8,987
"27-08-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";99,938;100,583;100,261;0,974;10,311
"27-08-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,96;114,582;114,271;1,298;11,49
"27-08-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,578;93,424;93,001;1,483;13,81
"27-08-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,63;142,;141,315;1,835;16,154
"27-08-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";158,295;170,;164,147;2,415;27,815
"27-08-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,48;100,45;-0,011;1,155
"27-08-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,4;102,49;102,445;-0,052;1,884
"27-08-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,02;100,3;100,16;0,059;5,263
"27-08-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,26;107,75;107,505;0,13;7,345
"27-08-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,4;99,7;99,55;0,328;12,005
