RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-12-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,322;101,337;101,329;0,03;0,351
"02-12-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,483;102,514;102,499;0,03;0,742
"02-12-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";107,868;107,929;107,898;0,045;1,083
"02-12-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,62;100,679;100,65;0,106;1,64
"02-12-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,037;109,135;109,086;0,13;2,241
"02-12-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,242;102,378;102,31;0,144;3,229
"02-12-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,43;116,572;116,501;0,132;3,467
"02-12-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,873;121,04;120,957;0,164;3,946
"02-12-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,06;106,29;106,175;0,232;4,757
"02-12-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,62;119,92;119,77;0,291;5,307
"02-12-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,24;123,5;123,37;0,373;6,174
"02-12-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,49;131,79;131,64;0,533;6,806
"02-12-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,45;145,8;145,625;0,704;7,822
"02-12-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,83;115,05;114,94;0,936;9,726
"02-12-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,08;114,62;114,35;1,348;12,014
"02-12-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,65;138,46;138,055;2,037;16,893
"02-12-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";150,294;154,5;152,397;2,756;28,554
"02-12-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,47;100,52;100,495;0,148;1,893
"02-12-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,9;103,05;102,975;0,135;2,592
"02-12-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,25;99,45;99,35;0,229;5,988
"02-12-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,2;107,6;107,4;0,302;7,975
"02-12-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,3;99,59;99,445;0,354;12,711
