RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-09-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,92;99,94;99,93;1,98;0,148
"05-09-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,362;99,753;99,558;1,054;0,433
"05-09-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,11;102,9;102,505;1,237;0,972
"05-09-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,569;100,22;99,894;0,823;1,449
"05-09-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,274;106,154;105,714;1,027;1,949
"05-09-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,543;98,535;98,039;0,809;2,474
"05-09-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,12;110,93;110,525;1,123;2,768
"05-09-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,5;98,288;97,894;0,974;4,078
"05-09-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,02;123,68;122,85;0,746;4,259
"05-09-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,66;108,719;108,189;0,992;5,583
"05-09-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";99,55;100,499;100,024;0,996;6,591
"05-09-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,;94,873;94,436;1,032;7,346
"05-09-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,2;113,;112,6;1,022;8,213
"05-09-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,362;116,69;116,026;1,034;8,884
"05-09-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,286;98,7;97,993;1,151;10,194
"05-09-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";109,3;111,1;110,2;1,209;12,452
"05-09-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,88;146,86;145,87;1,23;13,533
"05-09-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";174,;178,99;176,495;1,979;25,594
"05-09-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,21;101,15;100,68;1,369;1,238
"05-09-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,901;105,29;104,596;1,53;3,459
"05-09-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,3;104,4;102,85;1,773;7,572
