RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,8;100,425;4,893;0,62
"09-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,5;94,4;93,95;5,481;1,178
"09-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,05;94,75;94,4;5,686;1,332
"09-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,75;95,6;95,175;5,08;1,91
"09-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,45;103,4;102,925;4,659;2,223
"09-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,85;90,85;90,35;4,89;2,676
"09-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,6;86,8;86,2;4,83;3,316
"09-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,55;90,8;90,175;4,809;4,644
"09-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,1;104,2;103,65;4,682;4,543
"09-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";103,65;104,9;104,275;4,843;4,816
"09-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,2;90,5;89,85;4,8;5,421
"09-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,65;76,;75,325;4,787;6,118
"09-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,8;79,45;78,625;4,81;6,399
"09-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,3;101,9;101,1;4,811;6,183
"09-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,1;78,7;77,9;4,812;7,106
"09-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";107,8;109,7;108,75;4,806;6,509
"09-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,85;79,7;78,775;4,79;8,144
"09-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";96,75;98,5;97,625;4,823;7,9
"09-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,9;79,;77,95;4,832;9,089
"09-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";99,5;101,3;100,4;4,848;8,739
"09-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,45;89,2;88,325;4,834;9,987
"09-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,6;94,65;93,625;4,867;10,714
"09-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,2;72,35;71,275;4,854;12,384
"09-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,15;63,1;62,125;4,893;14,88
"09-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,;101,4;98,7;4,932;23,273
"09-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";100,85;101,25;101,05;6,087;0,981
"09-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,24;100,07;7,075;3,62
"09-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,6;101,3;100,95;7,042;6,526
"09-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,;99,8;99,4;7,138;14,094
