RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,45;99,8;99,625;5,849;0,288
"26-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,56;93,09;92,825;5,918;1,4
"26-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,78;100,34;5,514;1,933
"26-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,5;88,4;87,95;5,192;2,551
"26-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,85;90,6;90,225;5,205;2,674
"26-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,6;92,56;92,08;5,062;3,167
"26-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,13;103,8;103,465;4,965;3,451
"26-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,35;86,6;85,975;4,88;3,974
"26-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,6;82,;81,3;4,787;4,672
"26-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,;89,26;88,63;4,64;5,784
"26-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,4;89,66;89,03;4,584;6,508
"26-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,;72,53;71,765;4,583;7,48
"26-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,4;77,36;76,38;4,556;7,703
"26-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,4;77,3;76,35;4,521;8,386
"26-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,7;78,963;78,332;4,471;9,244
"26-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,25;78,84;78,045;4,51;10,291
"26-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,1;90,6;89,85;4,548;11,101
"26-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,;97,3;96,15;4,567;11,779
"26-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,6;72,8;71,7;4,579;13,355
"26-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,832;63,5;62,666;4,608;16,06
"26-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;104,;101,5;4,763;24,202
"26-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,4;101,;100,7;5,463;0,896
"26-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,306;2,279
"26-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";100,2;100,95;100,575;5,981;4,847
"26-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,35;100,99;100,67;5,559;7,843
