RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-11-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,558;101,575;101,567;0,013;0,414
"07-11-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,698;102,731;102,714;0,029;0,805
"07-11-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,321;108,385;108,353;0,034;1,146
"07-11-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,667;100,735;100,701;0,089;1,703
"07-11-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,28;109,383;109,332;0,125;2,304
"07-11-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,285;102,423;102,354;0,144;3,292
"07-11-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,708;116,78;116,744;0,14;3,53
"07-11-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";121,14;121,24;121,19;0,176;4,009
"07-11-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,121;106,3;106,21;0,24;4,82
"07-11-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,23;119,52;119,375;0,386;5,37
"07-11-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,5;122,85;122,675;0,491;6,237
"07-11-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,48;130,79;130,635;0,673;6,868
"07-11-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,;144,33;144,165;0,856;7,885
"07-11-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,2;113,45;113,325;1,09;9,789
"07-11-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,22;112,65;112,435;1,495;12,077
"07-11-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";133,45;134,1;133,775;2,242;16,59
"07-11-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,505;148,5;146,502;2,934;28,162
"07-11-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,463;100,55;100,506;0,151;1,952
"07-11-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,98;103,18;103,08;0,126;2,651
"07-11-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,2;99,3;99,25;0,244;6,05
"07-11-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,;107,55;107,275;0,324;8,033
"07-11-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,3;99,55;99,425;0,385;12,728
