RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-02-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,52;102,78;102,65;-0,184;0,652
"01-02-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,65;100,35;100,;0,001;1,063
"01-02-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,75;100,14;99,945;0,146;1,198
"01-02-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,08;107,52;107,3;0,152;1,561
"01-02-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,94;100,17;100,055;0,43;2,707
"01-02-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,;117,55;117,275;0,433;3,022
"01-02-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";101,55;102,47;102,01;0,742;3,908
"01-02-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,7;107,7;107,2;0,806;4,4
"01-02-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";99,65;100,48;100,065;0,988;5,245
"01-02-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,9;95,8;95,35;1,051;5,961
"01-02-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,5;110,35;109,925;1,123;6,963
"01-02-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,92;113,25;112,585;1,179;7,661
"01-02-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";89,;90,13;89,565;1,311;8,792
"01-02-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,4;97,59;96,995;1,296;8,875
"01-02-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";98,;99,4;98,7;1,339;9,508
"01-02-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,;107,;106,5;1,436;11,432
"01-02-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";136,75;138,87;137,81;1,5;12,784
"01-02-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";96,35;96,96;96,655;1,706;16,986
"01-02-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";162,5;167,;164,75;2,247;25,079
"01-02-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,1;102,6;102,35;0,486;2,158
"01-02-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,7;100,35;100,025;0,266;6,728
