RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-06-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,063;100,104;100,084;-0,113;0,14
"07-06-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,351;103,518;103,434;-0,09;0,838
"07-06-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";99,993;100,121;100,057;-0,04;1,425
"07-06-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";99,985;100,064;100,024;-0,015;1,627
"07-06-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,497;101,637;101,567;-0,035;1,76
"07-06-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,07;110,258;110,164;-0,035;2,068
"07-06-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,08;114,317;114,198;-0,001;2,705
"07-06-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";99,876;100,062;99,969;0,01;3,11
"07-06-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,78;105,03;104,905;0,051;3,3
"07-06-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,558;115,862;115,71;0,055;3,939
"07-06-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,552;119,978;119,765;0,111;4,83
"07-06-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,17;128,622;128,396;0,14;5,509
"07-06-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,281;101,729;101,505;0,244;7,248
"07-06-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,581;143,05;142,815;0,259;6,852
"07-06-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,34;117,789;117,565;0,461;8,389
"07-06-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,779;105,291;105,035;0,486;9,538
"07-06-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,959;121,572;121,266;0,68;10,718
"07-06-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,43;102,12;101,775;0,815;13,149
"07-06-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,029;157,616;156,822;1,09;15,742
"07-06-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,253;193,;189,126;1,789;27,495
"07-06-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,14;100,25;100,195;-0,149;0,389
"07-06-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,4;101,7;101,55;-0,165;1,113
"07-06-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,046;4,501
"07-06-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,5;107,9;107,7;-0,022;6,647
"07-06-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,2;102,7;102,45;0,046;11,286
