RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,54;95,9;95,72;6,621;0,726
"31-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,58;100,5;100,04;5,642;1,254
"31-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,79;91,2;90,495;5,527;1,866
"31-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,32;92,5;91,91;5,571;1,995
"31-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,4;93,4;92,9;5,37;2,552
"31-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,45;103,3;102,875;4,97;2,772
"31-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,35;88,45;87,9;4,959;3,333
"31-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,65;83,8;83,225;4,953;3,993
"31-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,43;89,8;89,115;4,771;5,226
"31-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,3;104,45;103,875;4,71;5,23
"31-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,4;89,75;89,075;4,748;5,976
"31-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,75;73,85;73,3;4,718;6,805
"31-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,7;77,9;77,3;4,705;7,024
"31-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,7;103,1;102,4;4,614;6,647
"31-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,3;77,75;77,025;4,669;7,707
"31-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,;79,35;78,675;4,598;8,704
"31-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,7;79,2;78,45;4,595;9,776
"31-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,45;90,9;90,175;4,557;10,422
"31-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,25;96,7;95,975;4,598;11,402
"31-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,5;73,4;72,45;4,596;12,878
"31-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,3;63,3;62,3;4,756;15,382
"31-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,5;102,5;100,;4,852;23,96
"31-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,78;99,85;99,815;6,553;0,211
"31-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,25;101,05;6,659;1,622
"31-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,326;4,195
"31-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,08;99,64;7,431;7,035
