RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-05-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,62;99,72;99,67;1,777;0,194
"07-05-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,848;99,983;99,916;1,668;0,471
"07-05-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,5;99,148;98,824;1,575;0,764
"07-05-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,638;103,1;102,869;1,563;1,306
"07-05-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,194;98,6;98,397;1,665;1,783
"07-05-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,855;105,555;105,205;1,606;2,283
"07-05-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,098;95,633;95,365;1,713;2,805
"07-05-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,659;110,229;109,944;1,614;3,102
"07-05-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,31;94,9;94,605;1,716;4,412
"07-05-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,342;120,2;119,771;1,588;4,398
"07-05-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,212;103,9;103,556;1,802;5,917
"07-05-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,98;94,85;94,415;1,843;6,861
"07-05-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,088;89,113;88,6;1,84;7,68
"07-05-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,971;106,01;105,49;1,851;8,38
"07-05-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,4;107,662;107,031;1,982;9,026
"07-05-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,479;90,4;89,94;1,975;10,436
"07-05-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,;97,1;96,55;2,283;12,786
"07-05-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";124,;124,992;124,496;2,465;13,867
"07-05-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,;149,991;147,495;2,816;25,928
"07-05-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,65;100,46;1,469;1,557
"07-05-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,901;104,4;104,15;1,752;3,797
"07-05-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,31;101,3;100,805;1,857;7,88
