RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-12-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";100,998;101,074;101,036;-0,766;0,145
"04-12-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,628;100,86;100,744;-0,658;0,636
"04-12-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,047;106,221;106,134;-0,541;1,303
"04-12-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,685;100,77;100,727;-0,377;1,934
"04-12-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,552;102,7;102,626;-0,3;2,246
"04-12-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,217;113,394;113,305;-0,309;2,57
"04-12-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,554;117,764;117,659;-0,255;3,088
"04-12-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,4;106,683;106,542;-0,174;3,802
"04-12-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,4;118,539;118,47;-0,116;4,441
"04-12-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,47;122,673;122,572;-0,032;5,333
"04-12-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,15;131,439;131,294;0,06;6,011
"04-12-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,429;101,911;101,67;0,236;7,75
"04-12-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,4;146,152;145,776;0,232;7,093
"04-12-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,2;118,661;118,43;0,467;8,891
"04-12-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,418;104,953;104,686;0,542;10,04
"04-12-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,499;121,132;120,816;0,774;11,22
"04-12-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,52;101,1;100,81;0,89;13,54
"04-12-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";150,;151,527;150,763;1,394;16,244
"04-12-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";172,613;180,;176,306;2,099;27,997
"04-12-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,601;100,68;100,641;-0,35;0,89
"04-12-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,381;102,47;102,425;-0,254;1,609
"04-12-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,51;100,72;100,615;-0,033;4,988
"04-12-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,3;109,;108,65;-0,054;7,07
"04-12-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,5;103,05;102,775;0,037;11,765
