RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-07-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,63;102,69;102,66;0,071;0,713
"21-07-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,62;103,7;103,66;0,078;1,07
"21-07-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";110,17;110,36;110,265;0,121;1,443
"21-07-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,441;100,57;100,505;0,248;1,994
"21-07-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";110,01;110,14;110,075;0,269;2,604
"21-07-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,351;101,55;101,451;0,448;3,594
"21-07-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,63;116,82;116,725;0,441;3,688
"21-07-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,53;120,73;120,63;0,554;4,309
"21-07-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,265;104,46;104,362;0,654;5,052
"21-07-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,15;117,47;117,31;0,842;5,502
"21-07-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,17;119,48;119,325;1,042;6,347
"21-07-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,45;126,83;126,64;1,237;6,932
"21-07-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,54;139,12;138,83;1,438;8,186
"21-07-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,85;107,38;107,115;1,692;10,061
"21-07-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,3;104,87;104,585;2,12;12,15
"21-07-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,49;123,44;122,965;2,803;16,887
"21-07-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";127,;132,;129,5;3,515;28,46
"21-07-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,333;100,47;100,401;0,26;2,252
"21-07-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.320 23/07/17";"23-07-2017";103,25;103,45;103,35;0,198;2,959
"21-07-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,8;99,3;99,05;0,27;6,357
"21-07-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,41;106,85;106,63;0,424;8,344
"21-07-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,2;98,8;98,5;0,456;13,034
