RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-12-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,465;101,796;101,631;-1,233;0,307
"16-12-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,838;101,2;101,019;-1,136;0,899
"16-12-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,901;101,37;101,136;-1,03;1,101
"16-12-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,207;102,505;102,356;-1,03;1,229
"16-12-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,213;109,526;109,369;-0,965;1,616
"16-12-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,6;113,75;113,675;-0,84;2,174
"16-12-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,69;101,75;101,72;-0,661;2,584
"16-12-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,95;106,11;106,03;-0,586;2,812
"16-12-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,5;115,718;115,609;-0,397;3,529
"16-12-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,378;119,763;119,571;-0,222;4,447
"16-12-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,282;127,739;127,511;-0,088;5,172
"16-12-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,348;101,902;101,625;0,211;6,748
"16-12-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,578;141,182;140,88;0,161;6,321
"16-12-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,802;117,498;117,15;0,4;8,02
"16-12-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,5;105,251;104,876;0,475;9,095
"16-12-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,801;120,48;120,141;0,698;10,392
"16-12-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,45;102,1;101,775;0,81;12,618
"16-12-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,628;159,506;158,567;0,961;15,566
"16-12-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";187,233;190,;188,617;1,782;27,416
"16-12-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,45;101,6;101,525;-1,359;0,591
"16-12-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,951;102,35;102,15;-0,475;3,969
"16-12-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,55;109,4;108,975;-0,304;6,109
"16-12-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,26;103,95;103,605;-0,069;10,764
