RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-07-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,601;102,65;102,626;0,048;0,7
"24-07-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,601;103,66;103,63;0,064;1,056
"24-07-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";110,112;110,28;110,196;0,105;1,429
"24-07-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,471;100,569;100,52;0,239;1,99
"24-07-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";110,02;110,12;110,07;0,253;2,59
"24-07-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,341;101,51;101,425;0,453;3,58
"24-07-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,54;116,7;116,62;0,452;3,674
"24-07-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,42;120,61;120,515;0,564;4,295
"24-07-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,2;104,39;104,295;0,665;5,038
"24-07-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,001;117,34;117,171;0,858;5,488
"24-07-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,26;119,51;119,385;1,03;6,333
"24-07-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,52;126,84;126,68;1,227;6,918
"24-07-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,68;139,17;138,925;1,425;8,173
"24-07-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,18;107,6;107,39;1,665;10,05
"24-07-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,75;105,29;105,02;2,085;12,136
"24-07-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,;123,79;123,395;2,78;16,873
"24-07-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";127,;135,;131,;3,462;28,446
"24-07-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,334;100,488;100,411;0,255;2,238
"24-07-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,25;103,444;103,347;0,145;2,947
"24-07-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,95;99,2;99,075;0,266;6,343
"24-07-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,41;106,85;106,63;0,423;8,33
"24-07-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,35;98,8;98,575;0,45;13,02
