RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-09-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,501;102,68;102,591;-0,68;0,548
"21-09-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,661;100,889;100,775;-0,682;1,134
"21-09-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,729;101,;100,864;-0,645;1,337
"21-09-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,05;102,297;102,173;-0,607;1,47
"21-09-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,662;110,07;109,866;-0,544;1,857
"21-09-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,73;114,13;113,93;-0,421;2,415
"21-09-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,8;101,001;100,9;-0,318;2,819
"21-09-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,5;105,632;105,566;-0,285;3,01
"21-09-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,778;115,982;115,88;-0,228;3,77
"21-09-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,45;120,65;120,55;-0,22;4,541
"21-09-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,65;128,95;128,8;-0,107;5,413
"21-09-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,741;103,05;102,895;0,04;6,958
"21-09-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,25;143,549;143,399;0,034;6,561
"21-09-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,259;119,7;119,48;0,209;8,261
"21-09-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,85;107,23;107,04;0,268;9,335
"21-09-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";124,3;124,6;124,45;0,396;10,633
"21-09-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";104,968;105,5;105,234;0,55;12,859
"21-09-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";159,119;162,088;160,603;0,904;15,453
"21-09-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";191,5;196,5;194,;1,674;27,206
"21-09-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,005;100,11;100,058;-0,279;0,099
"21-09-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,55;101,7;101,625;-0,733;0,836
"21-09-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,15;101,4;101,275;-0,241;4,206
"21-09-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,;108,6;108,3;-0,157;6,353
"21-09-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,;103,4;103,2;-0,026;10,992
