RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,55;95,9;95,725;6,567;0,731
"27-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,66;100,4;100,03;5,649;1,26
"27-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,85;91,35;90,6;5,444;1,877
"27-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,366;92,7;92,033;5,491;2,
"27-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,38;93,45;92,915;5,357;2,558
"27-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,45;103,25;102,85;4,981;2,777
"27-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,3;88,6;87,95;4,936;3,339
"27-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,7;83,765;83,233;4,944;3,999
"27-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,35;89,85;89,1;4,773;5,232
"27-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,35;104,75;104,05;4,678;5,236
"27-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,7;89,9;89,3;4,703;5,982
"27-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,95;74,01;73,48;4,677;6,81
"27-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,94;78,42;77,68;4,63;7,029
"27-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,1;103,6;102,85;4,545;6,652
"27-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,75;78,55;77,65;4,558;7,713
"27-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,7;79,91;79,305;4,499;8,709
"27-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,4;80,4;79,4;4,463;9,782
"27-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,05;92,25;91,15;4,446;10,427
"27-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,25;97,51;96,88;4,506;11,407
"27-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,917;74,2;73,059;4,525;12,883
"27-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,297;64,;63,148;4,658;15,387
"27-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,66;103,8;100,23;4,841;23,965
"27-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,77;99,85;99,81;6,567;0,222
"27-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,25;101,05;6,661;1,628
"27-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,326;4,2
"27-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,15;99,675;7,426;7,04
