RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-07-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,367;100,38;100,374;0,204;0,118
"31-07-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,31;100,75;100,53;-0,203;0,554
"31-07-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,29;104,7;104,495;-0,047;1,116
"31-07-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,8;100,22;100,01;-0,006;1,57
"31-07-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,;100,25;100,125;0,027;1,699
"31-07-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,74;110,24;109,99;-0,041;1,981
"31-07-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,1;100,59;100,345;0,342;3,194
"31-07-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,;120,98;120,49;0,283;3,523
"31-07-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,4;103,335;102,868;0,606;4,408
"31-07-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,78;109,66;109,22;0,568;4,8
"31-07-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,23;102,48;101,855;0,678;5,745
"31-07-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,371;97,52;96,945;0,732;6,461
"31-07-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,85;113,93;113,39;0,78;7,312
"31-07-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,5;117,56;117,03;0,777;8,162
"31-07-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,3;101,3;100,8;0,864;9,376
"31-07-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";102,25;103,66;102,955;0,907;10,009
"31-07-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,865;113,43;112,648;0,974;11,747
"31-07-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,31;146,61;145,46;1,135;12,962
"31-07-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,9;101,35;100,625;1,464;17,487
"31-07-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,5;177,465;172,483;2,054;25,137
"31-07-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,88;99,97;99,925;0,272;0,353
"31-07-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,554;2,666
"31-07-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,55;99,98;99,765;0,302;7,224
