RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-03-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,217;100,332;100,274;-0,21;0,385
"07-03-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,621;104,825;104,723;-0,322;1,052
"07-03-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,271;100,449;100,36;-0,215;1,677
"07-03-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,4;100,55;100,475;-0,253;1,88
"07-03-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,059;102,202;102,13;-0,201;1,995
"07-03-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,65;111,975;111,812;-0,219;2,319
"07-03-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";115,95;116,404;116,177;-0,214;2,837
"07-03-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,435;100,744;100,59;-0,175;3,362
"07-03-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,13;106,5;106,315;-0,226;3,551
"07-03-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,719;118,041;117,88;-0,195;4,19
"07-03-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,83;122,341;122,085;-0,111;5,082
"07-03-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,598;131,202;130,9;-0,04;5,76
"07-03-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,492;103,108;102,8;0,082;7,499
"07-03-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,5;146,2;145,85;0,092;6,841
"07-03-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,1;119,8;119,45;0,323;8,64
"07-03-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,85;106,5;106,175;0,387;9,789
"07-03-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,328;123,203;122,766;0,598;10,969
"07-03-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,7;102,942;102,321;0,776;13,289
"07-03-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,1;156,44;155,77;1,159;15,993
"07-03-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";181,548;190,;185,774;1,871;27,746
"07-03-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,33;100,45;100,39;-0,247;0,635
"07-03-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,85;102,09;101,97;-0,212;1,368
"07-03-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,381;100,55;100,465;-0,038;4,746
"07-03-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,9;108,5;108,2;-0,034;6,815
"07-03-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,55;103,;102,775;0,032;11,51
