RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-11-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,24;100,64;100,44;-0,9;0,265
"13-11-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,48;103,82;103,65;-0,36;0,862
"13-11-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,9;100,4;100,15;-0,117;1,282
"13-11-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,;100,29;100,145;-0,002;1,409
"13-11-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,37;108,862;108,616;-0,04;1,772
"13-11-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,3;100,57;100,435;0,301;2,918
"13-11-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,85;119,45;119,15;0,23;3,233
"13-11-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,5;103,05;102,775;0,586;4,118
"13-11-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,9;108,6;108,25;0,659;4,611
"13-11-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,83;101,4;101,115;0,796;5,455
"13-11-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,7;96,6;96,15;0,888;6,172
"13-11-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,07;111,95;111,51;0,956;7,174
"13-11-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,7;114,7;114,2;1,031;7,871
"13-11-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";90,5;91,4;90,95;1,108;8,998
"13-11-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,99;99,;98,495;1,118;9,086
"13-11-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";100,05;100,9;100,475;1,151;9,719
"13-11-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";108,65;109,76;109,205;1,224;11,643
"13-11-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";141,2;142,8;142,;1,286;12,673
"13-11-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,7;100,97;100,335;1,48;17,197
"13-11-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,;170,5;168,75;2,142;24,848
"13-11-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,29;102,78;102,535;0,504;2,372
"13-11-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,76;100,15;99,955;0,276;6,93
