RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-08-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,668;102,793;102,731;-0,41;0,616
"25-08-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,399;100,52;100,459;-0,382;1,208
"25-08-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,441;100,556;100,499;-0,355;1,411
"25-08-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,78;101,899;101,84;-0,333;1,538
"25-08-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,652;109,82;109,736;-0,32;1,926
"25-08-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,815;114,04;113,928;-0,294;2,483
"25-08-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,624;100,79;100,707;-0,245;2,893
"25-08-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,321;105,539;105,43;-0,207;3,079
"25-08-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,732;115,969;115,85;-0,162;3,718
"25-08-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,288;120,652;120,47;-0,158;4,609
"25-08-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,868;129,172;129,02;-0,092;5,288
"25-08-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,968;103,262;103,115;0,015;7,027
"25-08-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,739;144,132;143,935;0,018;6,63
"25-08-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,591;120,049;119,82;0,19;8,168
"25-08-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";107,028;107,532;107,28;0,249;9,404
"25-08-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";124,269;124,882;124,576;0,397;10,701
"25-08-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";105,002;105,69;105,346;0,544;12,927
"25-08-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";159,742;162,765;161,253;0,885;15,521
"25-08-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";192,;198,;195,;1,655;27,274
"25-08-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,08;100,16;100,12;-0,39;0,173
"25-08-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,35;101,6;101,475;-0,424;0,905
"25-08-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,8;101,05;100,925;-0,155;4,276
"25-08-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,95;108,2;108,075;-0,112;6,423
"25-08-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,7;103,1;102,9;0,001;11,061
