RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,25;99,75;99,5;6,689;0,241
"16-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,9;92,6;92,25;6,648;1,342
"16-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,3;99,4;98,85;6,346;1,876
"16-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,2;86,65;85,925;6,311;2,493
"16-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";87,3;88,7;88,;6,297;2,616
"16-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";88,65;90,7;89,675;5,995;3,109
"16-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,2;100,15;99,675;6,101;3,393
"16-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";81,7;83,7;82,7;5,973;3,917
"16-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";76,8;78,5;77,65;5,892;4,614
"16-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";82,3;84,6;83,45;5,758;5,726
"16-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";81,9;84,1;83,;5,736;6,45
"16-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";65,4;67,3;66,35;5,731;7,422
"16-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";69,4;71,1;70,25;5,739;7,645
"16-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";69,;70,7;69,85;5,675;8,328
"16-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";70,2;71,9;71,05;5,609;9,187
"16-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";69,1;71,;70,05;5,655;10,233
"16-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";79,8;81,01;80,405;5,673;11,043
"16-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";84,8;86,7;85,75;5,668;11,721
"16-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";62,;64,2;63,1;5,645;13,297
"16-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";52,873;55,3;54,087;5,653;16,003
"16-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";85,;91,;88,;5,643;24,144
"16-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,75;100,2;99,975;6,275;0,838
"16-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,298;2,22
"16-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,85;100,65;100,25;6,05;4,788
"16-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,2;100,99;100,595;5,568;7,785
