RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-01-2019";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";100,619;100,762;100,691;1,432;0,197
"29-01-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,142;99,465;99,303;1,534;0,463
"29-01-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,782;100,;99,891;1,642;0,742
"29-01-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,092;98,491;98,291;1,692;1,033
"29-01-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,954;103,579;103,266;1,681;1,577
"29-01-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,847;98,35;98,099;1,696;2,039
"29-01-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,394;106,094;105,744;1,627;2,554
"29-01-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,818;95,45;95,134;1,641;3,074
"29-01-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,479;110,832;110,655;1,639;3,373
"29-01-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,5;94,8;94,65;1,634;4,683
"29-01-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,191;121,67;121,43;1,479;4,669
"29-01-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,06;104,74;104,4;1,692;6,188
"29-01-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,45;95,12;94,785;1,758;7,132
"29-01-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,278;89,;88,639;1,782;7,931
"29-01-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,2;106,562;106,381;1,769;8,651
"29-01-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,7;108,1;107,9;1,909;9,297
"29-01-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,5;89,222;88,861;2,066;10,707
"29-01-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,18;97,2;96,69;2,267;13,057
"29-01-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";124,878;126,5;125,689;2,411;14,138
"29-01-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,;148,;146,5;2,854;26,199
"29-01-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,45;100,889;100,669;1,398;1,832
"29-01-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,54;104,;103,77;0,85;4,047
"29-01-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";101,2;101,88;101,54;1,769;8,155
