RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-06-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,404;100,302;-0,82;0,373
"26-06-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,508;100,379;-0,662;0,575
"26-06-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,689;101,136;100,912;-0,416;0,717
"26-06-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,478;105,818;105,648;-0,34;1,097
"26-06-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,193;109,59;109,392;-0,24;1,739
"26-06-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,;100,724;100,362;-0,176;2,058
"26-06-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,996;104,433;104,215;-0,295;2,292
"26-06-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,;100,379;100,19;-0,072;2,627
"26-06-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,18;113,05;112,615;-0,171;3,009
"26-06-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,201;117,269;116,735;-0,076;3,927
"26-06-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;100,5;99,75;0,054;4,668
"26-06-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";124,56;125,19;124,875;-0,068;4,652
"26-06-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,378;102,;101,689;0,181;6,228
"26-06-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,632;138,48;138,056;0,157;6,042
"26-06-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,1;114,6;114,35;0,605;7,5
"26-06-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,05;102,6;102,325;0,732;8,654
"26-06-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,891;95,6;94,745;0,82;9,502
"26-06-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";116,169;117,1;116,635;0,924;9,872
"26-06-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,072;99,3;98,686;1,059;12,203
"26-06-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,298;146,;145,149;1,504;15,046
"26-06-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,5;169,339;167,419;2,28;26,896
"26-06-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,332;101,932;101,632;-0,398;3,45
"26-06-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,4;108,1;107,75;-0,225;5,656
"26-06-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,31;104,2;103,755;-0,09;10,256
