RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,35;99,7;99,525;6,012;0,326
"12-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,1;92,6;92,35;6,146;1,438
"12-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,3;100,3;99,8;5,811;1,876
"12-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,909;87,5;86,704;5,699;2,589
"12-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,8;89,9;89,35;5,528;2,712
"12-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,3;91,6;90,95;5,432;3,205
"12-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,3;102,5;101,9;5,434;3,489
"12-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,7;85,3;84,;5,45;4,013
"12-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";78,;80,22;79,11;5,36;4,71
"12-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";84,731;87,5;86,115;5,145;5,822
"12-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";85,026;87,75;86,388;5,056;6,546
"12-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";67,771;70,75;69,261;5,057;7,518
"12-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";72,233;75,2;73,716;5,024;7,741
"12-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";72,043;75,043;73,543;4,979;8,424
"12-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";73,361;76,361;74,861;4,978;9,283
"12-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";73,25;75,25;74,25;5,018;10,329
"12-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";84,;87,955;85,977;4,987;11,129
"12-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";91,;93,685;92,343;4,95;11,817
"12-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";67,276;70,276;68,776;4,915;13,393
"12-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";57,446;60,446;58,946;5,03;16,099
"12-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";92,;102,98;97,49;5,015;24,24
"12-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,4;101,28;100,84;5,358;0,935
"12-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,9;100,65;5,301;2,317
"12-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,1;101,;100,55;3,178;5,051
"12-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,15;100,9;100,525;5,579;7,882
