RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-07-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,68;102,72;102,7;0,059;0,722
"16-07-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,665;103,74;103,703;0,065;1,078
"16-07-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";110,25;110,41;110,33;0,116;1,451
"16-07-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,45;100,57;100,51;0,247;2,003
"16-07-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";110,03;110,17;110,1;0,271;2,612
"16-07-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,321;101,54;101,43;0,454;3,603
"16-07-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,61;116,81;116,71;0,452;3,696
"16-07-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,48;120,71;120,595;0,567;4,317
"16-07-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,16;104,35;104,255;0,676;5,06
"16-07-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,1;117,32;117,21;0,861;5,51
"16-07-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,1;119,4;119,25;1,055;6,355
"16-07-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,28;126,67;126,475;1,258;6,94
"16-07-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,29;138,87;138,58;1,463;8,195
"16-07-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,6;107,12;106,86;1,717;10,068
"16-07-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,75;104,3;104,025;2,165;12,158
"16-07-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,12;123,;122,56;2,825;16,896
"16-07-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";126,7;131,7;129,2;3,526;28,468
"16-07-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,3;100,47;100,385;0,268;2,26
"16-07-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.320 23/07/17";"23-07-2017";103,25;103,43;103,34;0,204;2,938
"16-07-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,8;99,3;99,05;0,27;6,365
"16-07-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,36;106,85;106,605;0,428;8,352
"16-07-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,2;98,8;98,5;0,456;13,042
