RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-11-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,065;100,378;100,221;-1,185;0,192
"13-11-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,175;100,573;100,374;-0,265;0,334
"13-11-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";103,262;103,9;103,581;-0,116;0,756
"13-11-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";106,368;107,249;106,808;0,148;1,356
"13-11-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,203;99,619;99,411;0,355;1,674
"13-11-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";102,058;102,45;102,254;0,342;1,937
"13-11-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,704;99,364;99,034;0,434;2,244
"13-11-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,519;109,15;108,835;0,587;2,721
"13-11-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";111,588;112,3;111,944;0,712;3,667
"13-11-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,681;98,247;96,464;0,85;4,285
"13-11-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";117,858;118,953;118,406;0,796;4,439
"13-11-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,358;96,762;96,56;1,05;5,871
"13-11-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";128,501;130,018;129,26;1,04;5,659
"13-11-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,251;107,999;107,625;1,367;7,265
"13-11-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,489;96,401;95,945;1,506;8,271
"13-11-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,66;88,68;88,17;1,64;9,119
"13-11-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,158;107,5;106,829;1,798;9,681
"13-11-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,128;89,515;88,822;1,968;11,819
"13-11-2017";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,45;99,743;98,096;2,143;14,062
"13-11-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,602;129,4;128,501;2,33;14,663
"13-11-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,5;152,5;150,;2,769;26,513
"13-11-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,95;102,8;102,375;-0,695;3,062
"13-11-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,25;108,4;107,825;-0,329;5,267
"13-11-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";104,3;105,9;105,1;-0,233;9,867
