RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-08-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,908;99,95;99,929;1,849;0,203
"16-08-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,344;99,763;99,553;0,942;0,488
"16-08-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,753;103,1;102,927;0,966;1,027
"16-08-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,531;100,1;99,816;0,874;1,503
"16-08-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,637;106,337;105,987;0,967;2,004
"16-08-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,748;98,5;98,124;0,756;2,529
"16-08-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,04;111,61;111,325;0,931;2,822
"16-08-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,7;98,549;98,125;0,909;4,133
"16-08-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";123,098;124,6;123,849;0,606;4,313
"16-08-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,781;109,599;109,19;0,842;5,638
"16-08-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,726;101,5;101,113;0,832;6,646
"16-08-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,209;96,2;95,704;0,846;7,4
"16-08-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,9;114,9;113,9;0,89;8,101
"16-08-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,8;118,3;117,55;0,894;8,939
"16-08-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,108;100,8;100,454;0,906;10,249
"16-08-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";113,038;113,8;113,419;0,98;12,507
"16-08-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";149,058;151,;150,029;1,027;13,588
"16-08-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";183,5;186,;184,75;1,778;25,649
"16-08-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,32;100,9;100,61;1,446;1,294
"16-08-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,901;105,2;104,55;1,561;3,514
"16-08-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,3;103,98;102,64;1,802;7,628
