RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-06-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,01;98,3;98,155;6,457;0,312
"29-06-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,75;100,18;99,965;5,707;0,893
"29-06-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,8;92,7;92,25;5,748;1,458
"29-06-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,2;94,1;93,65;5,449;1,605
"29-06-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,85;94,55;94,2;5,245;2,139
"29-06-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,4;103,25;102,825;4,827;2,497
"29-06-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,9;89,8;89,35;4,929;2,949
"29-06-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,;85,85;85,425;4,739;3,59
"29-06-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,65;91,6;91,125;4,468;4,813
"29-06-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,15;106,15;105,65;4,301;4,817
"29-06-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,95;91,95;91,45;4,389;5,563
"29-06-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,75;76,85;76,3;4,37;6,391
"29-06-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,8;80,9;80,35;4,318;6,672
"29-06-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,8;104,85;104,325;4,288;6,234
"29-06-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,5;80,75;80,125;4,287;7,379
"29-06-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,85;112,95;112,4;4,324;6,782
"29-06-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,3;82,7;82,;4,2;8,417
"29-06-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,9;82,3;81,6;4,245;9,363
"29-06-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,;106,3;105,65;4,234;9,012
"29-06-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,65;94,1;93,375;4,219;10,26
"29-06-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,35;99,95;99,15;4,283;10,988
"29-06-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,25;76,7;75,975;4,255;12,464
"29-06-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,3;66,9;66,1;4,395;15,153
"29-06-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,1;105,1;103,1;4,668;23,547
"29-06-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,785;1,259
"29-06-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,39;100,17;7,05;3,898
"29-06-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,4;101,2;7,002;6,804
