RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-04-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,99;100,08;100,035;5,191;0,142
"03-04-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,4;97,;96,7;4,978;0,693
"03-04-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,05;97,7;97,375;4,409;0,86
"03-04-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,65;98,33;97,99;3,843;1,427
"03-04-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,55;104,45;104,;3,767;1,838
"03-04-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,4;94,35;93,875;3,929;2,193
"03-04-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,25;91,1;90,675;3,762;2,839
"03-04-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,45;95,45;94,95;3,768;4,161
"03-04-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,8;107,8;107,3;3,767;4,249
"03-04-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,;109,05;108,525;3,837;4,529
"03-04-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,3;95,5;94,9;3,83;4,938
"03-04-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,65;81,85;81,25;3,8;5,637
"03-04-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,75;84,801;84,275;3,891;5,915
"03-04-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,8;107,05;106,425;3,857;5,7
"03-04-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,2;84,5;83,85;3,902;6,697
"03-04-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";113,8;115,1;114,45;3,859;6,026
"03-04-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";83,7;84,969;84,334;4,027;7,661
"03-04-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";102,9;104,2;103,55;3,998;7,435
"03-04-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";91,8;93,3;92,55;4,011;8,047
"03-04-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,8;84,965;84,382;4,004;8,759
"03-04-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";106,;107,45;106,725;4,07;8,256
"03-04-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,3;95,8;95,05;4,06;9,504
"03-04-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,8;102,4;101,6;4,035;10,521
"03-04-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,6;79,15;78,375;4,088;11,9
"03-04-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,2;70,7;69,95;4,091;14,397
"03-04-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";109,;113,01;111,005;4,231;23,223
"03-04-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,75;101,1;100,925;5,075;0,531
"03-04-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,75;100,475;6,625;3,246
"03-04-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,1;101,49;101,295;6,674;6,227
"03-04-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,9;99,42;99,16;5,92;14,266
