RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-07-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,398;100,532;100,465;0,762;0,129
"02-07-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,26;103,54;103,4;0,556;0,769
"02-07-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,068;99,312;99,19;0,788;1,041
"02-07-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,721;101,049;100,885;0,822;1,305
"02-07-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,34;98,751;98,546;0,917;1,611
"02-07-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,54;106,06;105,8;1,054;2,088
"02-07-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,52;98,831;98,675;1,262;2,616
"02-07-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";108,448;108,832;108,64;1,115;3,035
"02-07-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,798;95,598;95,198;1,36;3,652
"02-07-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";113,251;113,62;113,436;1,376;3,806
"02-07-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,299;94,871;94,585;1,52;5,238
"02-07-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";123,431;124,17;123,8;1,454;5,246
"02-07-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,39;103,9;103,645;1,854;6,633
"02-07-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,4;93,15;92,775;1,988;7,71
"02-07-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,221;87,04;86,631;1,953;8,508
"02-07-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,049;103,532;103,291;2,135;9,049
"02-07-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,232;104,95;104,591;2,276;9,789
"02-07-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,06;85,821;85,441;2,372;11,285
"02-07-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,098;94,194;93,646;2,506;13,43
"02-07-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,432;123,401;122,916;2,615;14,377
"02-07-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,093;140,164;138,628;3,13;26,33
"02-07-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,45;100,76;100,605;0,438;2,421
"02-07-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,5;105,3;104,9;0,722;4,632
"02-07-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,2;100,7;100,45;0,839;9,026
