RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-06-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,73;100,84;100,785;0,03;0,219
"24-06-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,42;100,79;100,605;-0,163;0,661
"24-06-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,63;105,04;104,835;0,008;1,223
"24-06-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,73;100,2;99,965;0,022;1,671
"24-06-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,81;100,25;100,03;0,083;1,805
"24-06-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,;110,5;110,25;0,06;2,087
"24-06-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,15;100,6;100,375;0,337;3,301
"24-06-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,65;121,7;121,175;0,256;3,63
"24-06-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,95;103,9;103,425;0,501;4,514
"24-06-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,95;110,2;109,575;0,538;4,906
"24-06-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,7;102,7;102,2;0,626;5,852
"24-06-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,6;98,1;97,35;0,661;6,567
"24-06-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,55;114,6;114,075;0,718;7,418
"24-06-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,55;118,1;117,325;0,766;8,09
"24-06-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,275;102,;101,138;0,83;9,483
"24-06-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";102,45;103,8;103,125;0,893;10,115
"24-06-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";112,3;113,8;113,05;0,951;11,853
"24-06-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,7;147,8;146,25;1,107;13,069
"24-06-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,85;102,6;101,225;1,43;17,594
"24-06-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,;175,;172,5;2,055;25,244
"24-06-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,87;100,1;99,985;0,092;0,461
"24-06-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;103,05;102,78;0,566;2,774
"24-06-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,1;99,95;99,525;0,334;7,332
