RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-11-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,408;101,662;101,535;0,778;0,364
"27-11-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,022;99,458;99,24;1,216;0,636
"27-11-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,998;100,272;100,135;1,349;0,914
"27-11-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,041;98,519;98,28;1,456;1,206
"27-11-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,501;104,201;103,851;1,545;1,75
"27-11-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,99;98,4;98,195;1,578;2,211
"27-11-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,932;106,459;106,196;1,595;2,726
"27-11-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,588;95,233;94,91;1,626;3,247
"27-11-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,88;111,25;111,065;1,659;3,545
"27-11-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,541;94,019;93,78;1,786;4,855
"27-11-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,181;121,76;121,471;1,583;4,841
"27-11-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,449;103,19;102,82;1,953;6,36
"27-11-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,569;93,292;92,93;2,016;7,305
"27-11-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,539;87,382;86,96;1,989;8,103
"27-11-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,552;104,529;104,041;2,038;8,823
"27-11-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,38;106,352;105,866;2,128;9,384
"27-11-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,682;87,93;87,306;2,216;10,88
"27-11-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,141;96,462;95,802;2,337;13,23
"27-11-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,519;125,;124,26;2,51;13,972
"27-11-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,37;142,72;140,545;3,057;26,371
"27-11-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,45;100,9;100,675;0,353;2,01
"27-11-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,8;105,2;105,;0,606;4,222
"27-11-2018";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";102,66;103,15;102,905;1,61;8,33
