RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,17;96,42;96,295;6,51;0,635
"03-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,4;100,;5,678;1,164
"03-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,2;90,6;5,748;1,781
"03-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,45;92,5;91,975;5,734;1,928
"03-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,2;93,4;92,8;5,519;2,462
"03-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,25;102,03;101,64;5,387;2,82
"03-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,2;87,3;86,75;5,493;3,243
"03-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,5;82,9;82,2;5,396;3,913
"03-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,5;87,9;87,2;5,252;5,136
"03-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";100,8;101,85;101,325;5,209;5,14
"03-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,2;87,8;87,;5,194;5,886
"03-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,6;72,2;71,4;5,194;6,714
"03-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,41;75,9;75,155;5,176;6,934
"03-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";98,4;100,2;99,3;5,107;6,557
"03-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";73,72;75,56;74,64;5,141;7,617
"03-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,011;76,8;75,905;5,063;8,613
"03-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";74,1;76,4;75,25;5,075;9,686
"03-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";85,5;87,4;86,45;5,006;10,331
"03-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";90,627;93,1;91,863;5,034;11,311
"03-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";68,6;70,8;69,7;4,94;12,787
"03-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";59,;61,5;60,25;5,013;15,291
"03-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,;100,;98,;4,973;23,87
"03-03-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,85;99,9;99,875;6,369;0,126
"03-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,55;101,275;6,478;1,531
"03-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,63;100,05;99,84;7,242;4,103
"03-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,72;100,5;100,11;7,357;6,943
