RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-08-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,901;99,95;99,925;1,837;0,214
"12-08-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,322;99,72;99,521;0,976;0,499
"12-08-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,791;103,1;102,945;0,991;1,044
"12-08-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,528;100,1;99,814;0,873;1,52
"12-08-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,652;106,352;106,002;0,982;2,02
"12-08-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,573;98,373;97,973;0,812;2,54
"12-08-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,115;111,685;111,4;0,927;2,839
"12-08-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,65;98,5;98,075;0,92;4,149
"12-08-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,9;124,403;123,651;0,658;4,33
"12-08-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,55;109,419;108,984;0,879;5,654
"12-08-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,048;101,193;100,62;0,907;6,662
"12-08-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,35;95,95;95,65;0,852;7,417
"12-08-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,15;114,13;113,64;0,92;8,117
"12-08-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,5;117,9;117,2;0,931;8,955
"12-08-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,2;100,2;99,7;0,98;10,265
"12-08-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,622;112,7;112,161;1,07;12,523
"12-08-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,361;149,485;148,423;1,11;13,604
"12-08-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";178,;180,401;179,201;1,913;25,665
"12-08-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,315;100,895;100,605;1,455;1,31
"12-08-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,901;105,1;104,5;1,58;3,531
"12-08-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,3;103,98;102,64;1,803;7,644
