RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-09-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,24;100,67;100,455;-0,401;0,393
"30-09-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,73;104,08;103,905;-0,084;0,991
"30-09-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,82;100,29;100,055;-0,039;1,403
"30-09-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,95;100,32;100,135;0,013;1,537
"30-09-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,95;109,45;109,2;-0,029;1,9
"30-09-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,5;100,79;100,645;0,238;3,033
"30-09-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,6;120,35;119,975;0,197;3,361
"30-09-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";103,4;103,97;103,685;0,398;4,247
"30-09-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";109,3;109,99;109,645;0,43;4,739
"30-09-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,;102,9;102,45;0,564;5,584
"30-09-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";97,2;98,27;97,735;0,614;6,3
"30-09-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,1;114,32;113,71;0,709;7,303
"30-09-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,7;117,6;116,65;0,786;8,
"30-09-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";92,7;94,14;93,42;0,798;9,127
"30-09-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,7;101,78;101,24;0,816;9,214
"30-09-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";102,72;104,2;103,46;0,852;9,847
"30-09-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";112,1;113,7;112,9;0,944;11,586
"30-09-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,5;149,5;147,5;1,004;12,801
"30-09-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";101,5;104,49;102,995;1,326;17,326
"30-09-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";173,;180,;176,5;1,942;24,976
"30-09-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,9;99,99;99,945;0,348;0,192
"30-09-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,491;2,502
"30-09-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,92;100,39;100,155;0,247;7,06
