RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-04-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,98;100,09;100,035;5,055;0,101
"18-04-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,7;97,18;96,94;4,938;0,652
"18-04-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,2;97,8;97,5;4,422;0,814
"18-04-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,6;97,95;97,775;4,053;1,38
"18-04-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,05;103,65;103,35;4,072;1,792
"18-04-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,2;94,15;93,675;4,095;2,146
"18-04-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,5;90,5;90,;4,099;2,793
"18-04-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";92,95;94,3;93,625;4,132;4,115
"18-04-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,9;106,25;105,575;4,149;4,203
"18-04-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,2;107,6;106,9;4,173;4,482
"18-04-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,7;94,25;93,475;4,157;4,891
"18-04-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";78,95;80,5;79,725;4,185;5,591
"18-04-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,25;83,7;82,975;4,189;5,869
"18-04-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,6;105,05;104,325;4,215;5,654
"18-04-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";81,45;83,1;82,275;4,219;6,65
"18-04-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,2;113,2;112,2;4,188;5,979
"18-04-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,1;83,9;83,;4,258;7,615
"18-04-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,4;102,35;101,375;4,298;7,389
"18-04-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";89,6;91,5;90,55;4,306;8,001
"18-04-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,75;83,75;82,75;4,249;8,713
"18-04-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,85;105,65;104,75;4,304;8,482
"18-04-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,9;93,65;92,775;4,333;9,458
"18-04-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,441;99,95;99,196;4,282;10,475
"18-04-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,15;77,25;76,2;4,348;11,854
"18-04-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,6;68,95;67,775;4,335;14,35
"18-04-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";104,6;107,75;106,175;4,49;23,177
"18-04-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,45;100,85;100,65;5,483;0,508
"18-04-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,72;100,46;6,634;3,199
"18-04-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";100,64;101,43;101,035;6,716;6,18
"18-04-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,8;99,42;99,11;5,925;14,219
