RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-01-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,07;101,32;101,195;1,792;0,625
"23-01-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,6;99,25;98,925;1,77;1,065
"23-01-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,1;103,95;103,525;1,691;1,635
"23-01-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,1;97,75;96,925;1,518;2,09
"23-01-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,55;108,4;107,975;1,572;2,499
"23-01-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,682;96,53;96,106;1,528;3,713
"23-01-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";116,829;118,2;117,514;1,49;3,876
"23-01-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,5;104,9;104,2;1,614;5,318
"23-01-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,914;97,65;96,782;1,531;6,209
"23-01-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,3;91,9;91,1;1,598;6,962
"23-01-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,618;108,61;107,614;1,546;7,83
"23-01-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";109,1;110,9;110,;1,605;8,502
"23-01-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,1;94,7;93,9;1,597;9,812
"23-01-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";104,;105,7;104,85;1,604;12,265
"23-01-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";134,5;137,2;135,85;1,73;13,481
"23-01-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,035;168,9;165,968;2,245;25,656
"23-01-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,9;100,52;100,21;1,658;0,867
"23-01-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,001;105,3;104,65;1,362;3,07
"23-01-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,92;103,3;102,61;1,769;7,262
