RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-04-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,25;100,941;100,596;-1,083;0,556
"20-04-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,3;100,865;100,582;-0,774;0,759
"20-04-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,9;101,6;101,25;-0,536;0,895
"20-04-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";106,222;107,013;106,618;-0,4;1,274
"20-04-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,921;110,614;110,268;-0,211;1,917
"20-04-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,25;100,8;100,525;-0,234;2,241
"20-04-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,704;103,967;103,835;-0,025;2,47
"20-04-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,85;100,057;99,953;0,017;2,811
"20-04-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,5;112,938;112,719;-0,009;3,187
"20-04-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,3;116,662;116,481;0,118;4,105
"20-04-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,;102,;99,;0,22;4,852
"20-04-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,9;124,312;124,106;0,194;4,83
"20-04-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,45;100,063;99,757;0,488;6,406
"20-04-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";136,;136,738;136,369;0,47;5,979
"20-04-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,242;112,818;112,53;0,848;7,678
"20-04-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,9;101,04;100,97;0,889;8,752
"20-04-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,761;93,719;93,24;0,977;9,68
"20-04-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,6;114,749;114,674;1,115;10,05
"20-04-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,2;97,;96,6;1,234;12,276
"20-04-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,;146,963;146,481;1,458;15,224
"20-04-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,;165,748;164,874;2,351;27,074
"20-04-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,28;101,;100,64;-1,356;0,258
"20-04-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,7;101,2;100,95;-0,201;3,622
"20-04-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";106,5;107,3;106,9;-0,051;5,836
"20-04-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,6;103,7;103,15;-0,037;10,417
