RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-12-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,24;100,;99,62;1,941;0,208
"10-12-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,;0,34
"10-12-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,3;101,93;101,615;2,463;0,745
"10-12-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,4;96,35;95,875;2,752;1,857
"10-12-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";106,3;107,55;106,925;2,729;2,295
"10-12-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,93;93,23;92,58;2,61;3,008
"10-12-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,3;96,35;95,825;2,64;3,095
"10-12-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";98,6;99,9;99,25;2,611;3,624
"10-12-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,9;94,08;93,49;2,538;4,432
"10-12-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,36;89,81;89,085;2,534;5,117
"10-12-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";99,45;101,05;100,25;2,458;6,241
"10-12-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";101,14;102,7;101,92;2,47;6,965
"10-12-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";82,05;83,45;82,75;2,464;7,937
"10-12-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,82;89,57;88,695;2,454;8,092
"10-12-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";88,7;90,6;89,65;2,466;8,75
"10-12-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,8;94,7;93,75;2,43;9,701
"10-12-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,05;95,9;94,975;2,496;10,748
"10-12-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";119,55;121,4;120,475;2,539;12,236
"10-12-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,6;93,5;92,55;2,534;13,812
"10-12-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,55;84,29;83,42;2,652;16,326
"10-12-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,;142,5;140,25;3,005;24,659
"10-12-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,67;101,25;100,96;0,481;1,334
"10-12-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;100,65;100,475;3,2;5,476
"10-12-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,32;101,75;101,535;2,235;8,948
