RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-08-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,903;99,95;99,927;1,842;0,208
"14-08-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,328;99,759;99,543;0,941;0,493
"14-08-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,776;103,1;102,938;0,984;1,038
"14-08-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,529;100,1;99,814;0,873;1,514
"14-08-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,647;106,347;105,997;0,976;2,015
"14-08-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,796;98,596;98,196;0,724;2,534
"14-08-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,126;111,696;111,411;0,917;2,833
"14-08-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,7;98,499;98,1;0,914;4,144
"14-08-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";123,038;124,5;123,769;0,631;4,324
"14-08-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,6;109,399;108,999;0,876;5,649
"14-08-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,248;101,3;100,774;0,883;6,657
"14-08-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,099;96,15;95,625;0,856;7,411
"14-08-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,65;114,451;114,05;0,874;8,112
"14-08-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,909;118,3;117,605;0,89;8,95
"14-08-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,631;100,89;100,261;0,924;10,259
"14-08-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";112,408;113,29;112,849;1,02;12,518
"14-08-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";148,821;150,49;149,656;1,046;13,599
"14-08-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";180,25;183,99;182,12;1,842;25,66
"14-08-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,22;101,;100,61;1,449;1,305
"14-08-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,901;105,1;104,5;1,578;3,526
"14-08-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,3;103,98;102,64;1,802;7,639
