RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-11-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,139;102,378;102,258;-1,127;0,433
"02-11-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";101,1;101,2;101,15;-1,121;1,019
"02-11-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,33;101,38;101,355;-1,101;1,222
"02-11-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,7;102,889;102,794;-1,169;1,355
"02-11-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,754;110,181;109,968;-0,9;1,742
"02-11-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,921;114,415;114,168;-0,74;2,3
"02-11-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,5;101,6;101,55;-0,568;2,704
"02-11-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,751;106,019;105,885;-0,453;2,938
"02-11-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,527;115,833;115,68;-0,288;3,655
"02-11-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,92;120,171;120,046;-0,213;4,573
"02-11-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,129;128,491;128,31;-0,116;5,298
"02-11-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,89;102,31;102,1;0,147;6,874
"02-11-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,987;142,514;142,25;0,089;6,447
"02-11-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,45;117,88;117,665;0,372;8,146
"02-11-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,8;105,507;105,154;0,452;9,22
"02-11-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,1;121,6;121,35;0,619;10,518
"02-11-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";102,5;103,216;102,858;0,728;12,744
"02-11-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";158,;159,12;158,56;0,975;15,338
"02-11-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";189,;193,;191,;1,735;27,091
"02-11-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,65;101,85;101,75;-1,213;0,719
"02-11-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,9;102,25;102,075;-0,441;4,09
"02-11-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,59;109,1;108,845;-0,258;6,237
"02-11-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,05;103,65;103,35;-0,043;10,875
