RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-03-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,04;102,45;102,245;-0,183;0,559
"05-03-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,5;100,2;99,85;0,157;0,975
"05-03-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,5;100,001;99,751;0,326;1,105
"05-03-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";106,2;106,7;106,45;0,401;1,468
"05-03-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,55;98,931;98,74;0,937;2,614
"05-03-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";114,511;115,131;114,821;0,987;2,929
"05-03-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,9;96,61;96,255;1,02;3,775
"05-03-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";100,05;100,95;100,5;1,12;3,861
"05-03-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,6;105,23;104,915;1,275;4,307
"05-03-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,651;98,451;98,051;1,384;5,152
"05-03-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,851;93,851;93,351;1,429;5,883
"05-03-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,2;107,4;106,8;1,528;6,87
"05-03-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,45;109,771;109,111;1,579;7,568
"05-03-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,25;87,241;86,745;1,698;8,699
"05-03-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,85;93,82;93,335;1,742;8,782
"05-03-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,1;95,15;94,625;1,792;9,415
"05-03-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,8;102,26;101,53;1,862;11,339
"05-03-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";130,6;131,917;131,258;1,886;12,691
"05-03-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,81;91,69;90,75;2,092;16,893
"05-03-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";150,5;155,;152,75;2,602;24,986
"05-03-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,84;102,25;102,045;0,582;2,064
"05-03-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,58;99,99;99,785;0,302;6,633
