RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-11-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,45;100,125;5,306;0,511
"15-11-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,3;94,95;5,01;1,077
"15-11-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,95;95,6;95,275;5,297;1,222
"15-11-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,5;96,25;95,875;4,81;1,8
"15-11-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,2;103,8;103,5;4,335;2,114
"15-11-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,25;91,9;91,575;4,507;2,567
"15-11-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,4;88,25;87,825;4,381;3,207
"15-11-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,9;92,75;92,325;4,314;4,535
"15-11-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,2;106,;105,6;4,248;4,434
"15-11-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,1;106,9;106,5;4,363;4,707
"15-11-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,65;92,65;92,15;4,338;5,312
"15-11-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,1;78,2;77,65;4,347;6,008
"15-11-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,55;81,55;81,05;4,369;6,29
"15-11-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,3;104,3;103,8;4,345;6,074
"15-11-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,85;80,9;80,375;4,396;6,997
"15-11-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,1;111,9;111,5;4,378;6,4
"15-11-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,85;82,1;81,475;4,383;8,035
"15-11-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,4;101,2;100,8;4,383;7,809
"15-11-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,1;81,35;80,725;4,45;9,133
"15-11-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,6;104,3;103,95;4,415;8,63
"15-11-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,9;92,2;91,55;4,451;9,878
"15-11-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,55;98,1;97,325;4,476;10,605
"15-11-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,;75,35;74,675;4,461;12,274
"15-11-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,8;66,25;65,525;4,518;14,771
"15-11-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,5;105,;103,25;4,659;23,163
"15-11-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,689;0,911
"15-11-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;3,612
"15-11-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,44;101,22;6,692;6,608
"15-11-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,23;99,8;99,515;7,127;13,983
