RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-04-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,3;101,74;101,52;0,003;0,407
"14-04-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,85;100,3;100,075;0,662;0,854
"14-04-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,2;104,9;104,55;0,69;1,416
"14-04-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,2;100,;99,1;0,491;1,866
"14-04-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,65;110,1;109,375;0,753;2,281
"14-04-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,75;98,86;98,305;0,942;3,494
"14-04-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,5;120,38;119,44;0,864;3,658
"14-04-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,4;100,989;100,195;1,209;4,708
"14-04-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,5;108,299;106,9;1,085;5,1
"14-04-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,8;100,;98,9;1,187;5,991
"14-04-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,7;95,599;94,15;1,149;6,761
"14-04-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,65;112,49;110,07;1,228;7,612
"14-04-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";109,95;114,99;112,47;1,316;8,284
"14-04-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,1;99,;96,55;1,321;9,594
"14-04-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";96,2;100,99;98,595;1,342;10,31
"14-04-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";105,;108,99;106,995;1,428;12,047
"14-04-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,;140,75;138,875;1,534;13,262
"14-04-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,;180,;164,;2,323;25,437
"14-04-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,85;100,46;100,155;1,654;0,645
"14-04-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";101,;102,28;101,64;2,274;2,848
"14-04-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";96,7;100,7;98,7;2,319;7,04
