RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,85;99,425;1,523;0,386
"06-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,76;99,44;99,1;1,837;0,523
"06-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,16;103,1;102,63;1,814;0,928
"06-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,36;97,46;96,91;2,007;2,031
"06-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";108,6;109,92;109,26;2,044;2,479
"06-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,;94,18;93,59;2,107;3,186
"06-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,53;97,81;97,17;2,134;3,279
"06-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";100,3;101,82;101,06;2,117;3,807
"06-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,26;95,9;95,08;2,107;4,615
"06-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,91;91,8;90,855;2,077;5,3
"06-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";101,41;103,35;102,38;2,125;6,425
"06-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,3;105,2;104,25;2,151;7,148
"06-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";83,61;85,34;84,475;2,149;8,116
"06-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,1;91,5;90,8;2,132;8,275
"06-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";91,27;93,06;92,165;2,126;8,934
"06-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";95,7;97,21;96,455;2,123;9,885
"06-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,55;99,69;98,62;2,132;10,756
"06-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,78;127,5;125,64;2,194;12,108
"06-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";95,8;98,9;97,35;2,151;13,995
"06-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";87,7;90,8;89,25;2,214;16,509
"06-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,;150,99;148,495;2,724;24,403
"06-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,49;101,245;0,383;1,52
"06-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,02;100,5;100,26;0,347;6,039
"06-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,3;101,05;100,675;0,361;9,841
