RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-08-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,791;103,093;102,942;-0,33;0,403
"28-08-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,55;100,674;100,612;-0,172;0,904
"28-08-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,743;106,919;106,831;-0,226;1,571
"28-08-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,032;102,21;102,121;0,016;2,514
"28-08-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,472;113,634;113,553;0,025;2,837
"28-08-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,573;117,814;117,694;0,09;3,355
"28-08-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,392;105,649;105,52;0,168;4,015
"28-08-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,539;117,841;117,69;0,211;4,565
"28-08-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,958;121,323;121,141;0,331;5,432
"28-08-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,769;129,192;128,981;0,496;6,064
"28-08-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,552;143,149;142,851;0,64;7,36
"28-08-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,38;114,77;114,575;0,878;8,984
"28-08-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,008;100,543;100,275;0,973;10,308
"28-08-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,94;114,571;114,255;1,3;11,488
"28-08-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,588;93,434;93,011;1,482;13,808
"28-08-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,66;142,037;141,349;1,834;16,152
"28-08-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";158,351;173,714;166,032;2,369;27,812
"28-08-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,48;100,45;-0,012;1,152
"28-08-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,4;102,49;102,445;-0,054;1,881
"28-08-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,02;100,3;100,16;0,059;5,26
"28-08-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,29;107,8;107,545;0,124;7,342
"28-08-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,5;99,8;99,65;0,319;12,002
